EffectiveDate,FundCusip,EntityName,HoldingName,Ticker,MarketValue%,MarketValue,SharesQuantity,SecurityID,SecuritySedol,SecurityISIN,AssetGroup,CouponRate,MaturityDate,Principal,NotionalValue%,NotionalValue
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,JPMORGAN  VRN 03/24/31,,2.75594238%,92081.85,96000.0000,46647PBJ4,BLC8C68,US46647PBJ49,CORPORATE BOND,4.493000320,03/24/2031,86326.73,2.755942%,92081.85
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,METLIFE I 4.55% 03/23/30,,2.27856244%,76131.58,78000.0000,59156RBZ0,BLNNWP1,US59156RBZ01,CORPORATE BOND,4.550000000,03/23/2030,70275.30,2.278562%,76131.58
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,MPLX LP 2.65% 08/15/30,,1.68670529%,56356.38,66000.0000,55336VBQ2,BKP8MY6,US55336VBQ23,CORPORATE BOND,2.650000000,08/15/2030,56356.38,1.686705%,56356.38
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,NEXTERA E 2.25% 06/01/30,,2.27434829%,75990.77,90000.0000,65339KBR0,BMHCRL2,US65339KBR05,CORPORATE BOND,2.250000000,06/01/2030,70924.72,2.274348%,75990.77
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,NORTHERN  1.95% 05/01/30,,0.90995203%,30403.42,36000.0000,665859AV6,BM8CP51,US665859AV62,CORPORATE BOND,1.950000000,05/01/2030,25336.18,0.909952%,30403.42
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,ORACLE CO 5.375% 07/15/40,,2.04144729%,68209.06,72000.0000,68389XAM7,B7FNML7,US68389XAM74,CORPORATE BOND,5.375000000,07/15/2040,62524.97,2.041447%,68209.06
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,PACIFIC G 4.55% 07/01/30,,2.03171525%,67883.89,72000.0000,694308JM0,BMTC6J1,US694308JM04,CORPORATE BOND,4.550000000,07/01/2030,67883.89,2.031715%,67883.89
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,SHERWIN-W 2.95% 08/15/29,,1.12779729%,37682.09,42000.0000,824348BJ4,BKDXGP2,US824348BJ44,CORPORATE BOND,2.950000000,08/15/2029,32298.93,1.127797%,37682.09
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,SOUTHWEST 5.125% 06/15/27,,1.96328096%,65597.36,66000.0000,844741BK3,BMBWVT4,US844741BK34,CORPORATE BOND,5.125000000,06/15/2027,59633.96,1.963281%,65597.36
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,VERIZON C 4.522% 09/15/48,,2.92302294%,97664.36,114000.0000,92343VCX0,BYRLSF4,US92343VCX01,CORPORATE BOND,4.522000000,09/15/2048,87383.90,2.923023%,97664.36
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,WALT DISN 2.65% 01/13/31,,5.91773082%,197723.86,228000.0000,254687FX9,BMD7ZZ1,US254687FX90,CORPORATE BOND,2.650000000,01/13/2031,88455.41,5.917731%,197723.86
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,WELLS FAR 3.% 10/23/26,,2.71928213%,90856.95,96000.0000,949746SH5,BYQ74R7,US949746SH57,CORPORATE BOND,3.000000000,10/23/2026,85178.39,2.719282%,90856.95
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,SSGH FUND LTD CFC,,19.43843149%,649478.98,53800.0000,SSGHCFC51,,,MUTUAL FUND,0.000000000,,649478.98,19.438431%,649478.98
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,ORANGE SA 9.% 03/01/31,,2.35957959%,78838.53,66000.0000,35177PAL1,7310155,US35177PAL13,YANKEE DOLLAR,9.000000000,03/01/2031,71671.39,2.359580%,78838.53
05/15/2024,86280R878,STRATEGY SHARES GHB ETF,SHELL INT 6.375% 12/15/38,,2.17697959%,72737.48,66000.0000,822582AD4,B3KFDY0,US822582AD40,YANKEE DOLLAR,6.375000000,12/15/2038,66124.98,2.176980%,72737.48
05/15/2024,,SSGH FUND LIMITED CFC,CASH AND CASH EQUIVALENTS,,107.28411841%,696789.89,696789.89,,,,,,,,107.284118%,696789.89
05/15/2024,,SSGH FUND LIMITED CFC,PAYB ISHARES GOLD TRUST,,0.00000000%,0.00,-3471198.6500,IAUUPGLDB,,,INTEREST RATE SWAPS (NEW),0.000000000,05/20/2024,0.00,0.000000%,0.00
05/15/2024,,SSGH FUND LIMITED CFC,PAYB ISHARES IBOXX TRS,,0.00000000%,0.00,-871502.0700,LQDUPGLDB,,,INTEREST RATE SWAPS (NEW),0.000000000,05/20/2024,0.00,0.000000%,0.00
05/15/2024,,SSGH FUND LIMITED CFC,RECV ISHARES GOLD TRUST,,-8.86197998%,-57556.87,3471198.6500,IAUUPGLDB,,,INTEREST RATE SWAPS (NEW),0.000000000,05/20/2024,-57556.87,-8.861980%,-57556.87
05/15/2024,,SSGH FUND LIMITED CFC,RECV ISHARES IBOXX TRS,,1.57786157%,10247.91,871502.0700,LQDUPGLDB,,,INTEREST RATE SWAPS (NEW),0.000000000,05/20/2024,10247.91,1.577862%,10247.91
